"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:World_Masterpiece_Theater"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:World_Masterpiece_Theater"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:تئاتر_شاهکار_جهان"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:World_Masterpiece_Theater"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مسرح_تحف_العالم"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:世界名作劇場"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:세계명작극장"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:World_Masterpiece_Theater"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8090368"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:WMT"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:World_Masterpiece_Theater"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:世界名作劇場"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://dbpedia.org/ontology/wikiPageID",6312980
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",182152137
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation_et_bande_dessinée_asiatiques"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_World_Masterpiece_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_World_Masterpiece_Theater?oldid=182152137&ns=10"
