"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2000/01/rdf-schema#label","史特拉克男爵"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2000/01/rdf-schema#label","Baron Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2000/01/rdf-schema#label","Baron Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2000/01/rdf-schema#label","Barón Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2000/01/rdf-schema#label","Barão von Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2000/01/rdf-schema#comment","Le Baron Wolfgang von Strucker est un personnage de fiction, super-vilain appartenant à l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Jack Kirby, il apparaît pour la première fois dans le comic book Sgt. Fury and his Howling Commandos #5 de janvier 1964."
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wolfgang_von_Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paroni_Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트러커_남작"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barão_von_Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברון_סטרוקר"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jz83"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576524"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barone_Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史特拉克男爵"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barón_Strucker"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارون_استراکر"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageID",3446115
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageRevisionID",189582586
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geist_(comics)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Zemo"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'armes"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Fury"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Fury:_Agent_of_SHIELD_(téléfilm)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Fortune"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Hardy"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'ombre"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Invasion"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1964"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nazi_de_fiction"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jack_Kirby"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéto_(comics)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Stan_Lee"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épéiste_de_fiction"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_:_L'Équipe_des_super-héros"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrull"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avengers_:_L'Ère_d'Ultron"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HYDRA"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Heindl"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHIELD"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envahisseurs"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latvérie"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenris_(comics)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgone_(comics)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_Man"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenkopf_(insigne)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulnérable"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_:_Les_Agents_du_SHIELD"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kretschmann"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïd_(comics)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excalibur_(comics)"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madripoor"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünstadt"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Baron_Strucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_bande_dessinée"
