"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/2000/01/rdf-schema#label","Cours Dajot"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/2000/01/rdf-schema#comment","Le cours Dajot, souvent abusivement orthographié « d'Ajot » dans le parler brestois, est une promenade publique de Brest."
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cours_Dajot_(Brest,_France)"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001328"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cours_Dajot_(Brest)"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fqrpd"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageID",89939
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageRevisionID",190366541
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_et_urbanisme_à_Brest"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphitrite"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorques"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Battle_Monuments_Commission"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_Cras"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphème"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Siam"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-relief"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Brest"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Arbus"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lazare_Dajot"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brest"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penfeld"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Cours_Dajot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
