"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Malawi op de Olympische Spelen"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","مالاوي في الألعاب الأولمبية"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Malawi na letnich igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのマラウイ選手団"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Malawi aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Malawi participe aux Jeux olympiques depuis 1972 et a envoyé des athlètes à chaque jeux depuis cette date sauf en 1976 et en 1980 car le Malawi a boycotté ces jeux. Le pays n'a jamais participé aux Jeux d'hiver. Le pays n'a jamais remporté de médaille. Le Comité national olympique du Malawi a été créé en 1968 et a été reconnu par le Comité international olympique (CIO) la même année."
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศมาลาวีในโอลิมปิก"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844343"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Malawi_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会马拉维代表团"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Malawi_ved_OL"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malawi_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Malawis"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مالاوي_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malawi_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_मलावी"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малави_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Malawi_under_OL"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Malawi_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malawi_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bshq2"
"http://fr.dbpedia.org/resource/Malawi_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのマラウイ選手団"
