"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://www.w3.org/2000/01/rdf-schema#label","La Poule aux œufs d'or"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19698160"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageID",1396842
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",119998306
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vial"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_cinéma"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Marans"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye_mélanco"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poule_aux_œufs_d'or_(pièce_de_théâtre)"
