"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/2000/01/rdf-schema#label","Claude-Henri Grignon"
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/2000/01/rdf-schema#comment","Claude-Henri Grignon, de son vrai nom Henri Grignon, (8 juillet 1894 à Sainte-Adèle – 3 avril 1976 à Sainte-Adèle) est un écrivain, scénariste, journaliste et politicien canadien du Québec. Son roman Un homme et son péché, publié en 1933, fait partie des œuvres les plus connues de la littérature québécoise. Il est aussi connu pour avoir scénarisé le feuilleton radiophonique Un homme et son péché ainsi que la série télé Les Belles Histoires des pays d'en haut, inspirés de son livre de 1933."
"http://fr.dbpedia.org/resource/Claude-Henri_Grignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35824494"
