"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2000/01/rdf-schema#label","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ལ་ཕུའི་ཨང་ཝ་ལེ།"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ле-Пюи-ан-Веле"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7818867"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Lo_Puèi_de_Velai"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Anicium_Vellavorum"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:勒皮"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageID",4993561
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://dbpedia.org/ontology/wikiPageRevisionID",188325217
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2004/02/skos/core#prefLabel","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Le_Puy-en-Velay?oldid=188325217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Le_Puy-en-Velay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
