"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#label","Gady Kozma"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#label","Gady Kozma"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#label","Gady Kozma"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#comment","Gady Kozma est un mathématicien israélien."
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005107965"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kozma.gady"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=148684"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1104187418"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34154921337663591954"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/92/5860"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13714343"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gady_Kozma"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhmmbq"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gady_Kozma"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gady_Kozma"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageID",13152055
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageRevisionID",183085553
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Weizmann"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_européen_de_mathématiques"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Erdős"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rollo-Davidson"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Erdős"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oded_Schramm"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conférenciers_des_congrès_européens_de_mathématiques"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendelin_Werner"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_israélien"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_F._Lawler"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kozma_gady_duminil-copin.jpg"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Rollo-Davidson"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aléatoire"
"http://fr.dbpedia.org/resource/Gady_Kozma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_Fourier"
