"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2000/01/rdf-schema#label","Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2000/01/rdf-schema#label","Katakokombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2000/01/rdf-schema#comment","Katako-Kombe est une localité, chef-lieu du territoire éponyme de l'actuelle province du Sankuru en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_s2f2"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193903"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1089096"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katakokombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/213881/"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageID",406254
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageRevisionID",179036461
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PatricelumumbaIISG_cropped.jpg"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngandu"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomami_(rivière)"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katako-Kombe_(territoire)"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Lumumba"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_De_Cort"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusambo"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelomo"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Sankuru"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omba_Pene_Djunga"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omokonge"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Kissasse-_Ngandu"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankuru_(province)"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/wikiPageLength",2570
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.georss.org/georss/point","-3.4 24.41666667"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.georss.org/georss/point","-3.4 24.42"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Sankuru"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katako-Kombe?oldid=179036461&ns=0"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.4
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.42
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.4167
"http://fr.dbpedia.org/resource/Katako-Kombe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatricelumumbaIISG_cropped.jpg"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Sankuru_(province)"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/latitude",-3.411
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/longitude",24.4219
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/nom","Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/pays","République démocratique du Congo"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/population",7999
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/trad","Joseph Okito"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Katako-Kombe_(territoire)"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://fr.dbpedia.org/property/nomDivision","Province"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PatricelumumbaIISG_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katako-Kombe"
"http://fr.dbpedia.org/resource/Katako-Kombe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.420000076294 -3.4000000953674)"
