"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2000/01/rdf-schema#label","1989年中北美洲及加勒比海冠軍盃"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2000/01/rdf-schema#label","Copa de Campeones de la Concacaf 1989"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2000/01/rdf-schema#label","Coupe des champions de la CONCACAF 1989"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des champions de la CONCACAF 1989 était la vingt-cinquième édition de cette compétition. Elle a été remportée par le Pumas UNAM face au Pinar del Río sur le score cumulé de quatre buts à deux."
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439939"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1989"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1989_CONCACAF_Şampiyonlar_Kupası"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_CONCACAF_Champions'_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vy_22"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1989年中北美洲及加勒比海冠軍盃"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1989년_CONCACAF_챔피언스컵"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_чемпионов_КОНКАКАФ_1989"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CONCACAF_Champions'_Cup_1989"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageID",4486052
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageRevisionID",183517295
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juin"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_de_Morne-à-l'Eau"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Trinité-et-Tobago_de_football"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_universitaire_(Mexico)"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_La_Previsora"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Universidad_de_Guadalajara"
"http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Universidad_Nacional"
