"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18820584"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مغربية_في_الرباط"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://dbpedia.org/ontology/wikiPageID",8651745
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://dbpedia.org/ontology/wikiPageRevisionID",178966495
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Rabat?oldid=178966495&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Rabat"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rabat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Maroc"
