"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이의_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етнически_групи_в_Уругвай"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Urugwaju"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուրուգվայի_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイの民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Etničke_grupe_Urugvaja"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4050243"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Уругвая"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئے_کے_نسلی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوروقوئه‌ده_یاشایان_خالقلار"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Etniese_groepe_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_étnicos_do_Uruguai"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Уругваю"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnias_de_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Grupuri_etnice_din_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uruguaiko_etniak"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhóm_sắc_tộc_ở_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Etničke_grupe_Urugvaja"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_در_اروگوئه"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeslag_i_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_الأوروغواي"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethnic_groups_in_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",1083375
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",172846087
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe ethnique en Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_ethnique_en_Uruguay?oldid=172846087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays"
