"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mayer"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Auguste Mayer"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#label","أوقستي إتيان فرانسوا ماير"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#comment","Étienne François Auguste Mayer né le 3 ou 5 juillet 1805 à Brest et mort le 22 septembre 1890 dans la même ville est un peintre et illustrateur français."
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=maye010"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00119365"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=3867"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_711D1CB3-3EF1-4F87-84CE-664D8E9193B5"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r78dbj"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00097604"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/132323"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/auguste-etienne-francois-mayer/past-auction-results"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01144536"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=8307"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/226612"
"http://fr.dbpedia.org/resource/Auguste_Mayer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Mayer"
