"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/2000/01/rdf-schema#label","Fontana (Novi Beograd)"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/2000/01/rdf-schema#label","Fontana, Belgrade"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/2000/01/rdf-schema#comment","Fontana (en serbe cyrillique Фонтана) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Novi Beograd. En 2002, la communauté locale de Fontana comptait 4 476 habitants et l'ensemble du quartier 9 833 habitants."
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фонтана_(Нови_Београд)"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076344"
"http://fr.dbpedia.org/resource/Fontana_(Novi_Beograd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fj4rp"
