"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/2000/01/rdf-schema#label","Bijoux, Bijoux"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/2000/01/rdf-schema#comment","Bijoux, Bijoux est une compilation d'Alain Bashung sortie le 27 octobre 2008 sur le label Barclay Records. La compilation est présentée au format « longbox », comprenant 3 CD et 54 titres."
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5f08a764-b1d3-4238-b062-38b5980b64e3"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902544"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://dbpedia.org/ontology/wikiPageID",6305739
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://dbpedia.org/ontology/wikiPageRevisionID",172844472
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Bijoux,_Bijoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osez_Joséphine_(chanson)"
