"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Scharnhorst, Eschede"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","沙恩霍斯特 (下萨克森)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Scharnhorst (Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Scharnhorst (Basse-Saxe)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Scharnhorst (Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Scharnhorst, Lower Saxony"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#label","Scharnhorst (Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#comment","Scharnhorst est une commune de l'arrondissement de Celle (Land de Basse-Saxe, Allemagne)."
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=03351019"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scharnhorst_(Landkreis_Celle)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scharnhorst_(Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарнхорст_(Округ_Келе)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Scharnhorst_(Celle)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6552565/"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙恩霍斯特_(下萨克森)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxswb"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239192743"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scharnhorst_(munisipyo)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scharnhorst_(Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарнхорст_(город)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scharnhorst,_Lower_Saxony"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scharnhorst_(Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4812113-7"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scharnhorst,_Celle"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шарнхорст_(шәһәр)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scharnhorst,_Eschede"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scharnhorst_(Eschede)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارنهورشت_(نیدرزاکسن)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Scharnhorst_(distrikto_Celle)"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scharnhorst"
"http://fr.dbpedia.org/resource/Scharnhorst_(Basse-Saxe)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Scharnhorst,_Lower_Saxony"
