"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/2000/01/rdf-schema#label","Bauducco"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/2000/01/rdf-schema#label","Pandurata Alimentos"
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/2000/01/rdf-schema#comment","Bauducco est une multinationale brésilienne, spécialisée dans la fabrication de biscuits et gâteaux. Fondée en 1950 par un émigrant italien du nom de Carlo Bauducco, l’entreprise est à ce jour dirigée par le petit-fils de Carlo. Le siège social de l’entreprise est situé à Guarulhos dans l’état de São Paulo. Son chiffre d’affaires en 2006 est de 670 millions de dollars."
"http://fr.dbpedia.org/resource/Bauducco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Bauduccobrasil"
