"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2000/01/rdf-schema#label","Super G hommes des championnats du monde de ski alpin 2021"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по горнолыжному спорту 2021 — супергигант (мужчины)"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Super-G hommes des championnats du monde de ski alpin 2021, disputé le 11 février, est remporté par le leader de la discipline en Coupe du monde Vincent Kriechmayr. Les deux skieurs qui l'accompagnent sur le podium créent la surprise : Romed Baumann, 35 ans, parti avec le dossard n° 20 et transfuge de l'équipe autrichienne, puisqu'il court maintenant pour l'Allemagne, et Alexis Pinturault dont ce n'est pas la spécialité, et qui n'avait jamais encore été médaillé en Super-G aux Mondiaux ou aux Jeux olympiques et dont le dernier podium en Super-G remontait à 2014."
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_alpint_2021_–_Super-G_menn"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_горнолыжному_спорту_2021_—_супергигант_(мужчины)"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2021_–_Men's_super-G"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105432868"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_alpskem_smučanju_2021_–_moški_superveleslalom"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Narciarstwie_Alpejskim_2021_–_supergigant_mężczyzn"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ns30nr9c"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_super-G_vid_världsmästerskapen_i_alpin_skidsport_2021"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_alpském_lyžování_2021_–_superobří_slalom_mužů"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageID",13934190
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageRevisionID",180598541
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryce_Bennett"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondrej_Berndt"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pfiffner"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauris_Opmanis"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Allègre"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kovbasnyuk"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Opmanis"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Verdú_Sánchez"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Odermatt"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Zabystran"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Goldberg"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Sander"
"http://fr.dbpedia.org/resource/Super_G_hommes_des_championnats_du_monde_de_ski_alpin_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Read"
