"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://www.w3.org/2000/01/rdf-schema#label","Musique en Vue"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://dbpedia.org/ontology/wikiPageID",12428347
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://dbpedia.org/ontology/wikiPageRevisionID",157441927
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_en_vue"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musique_en_vue"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musique_en_Vue?oldid=157441927&ns=0"
"http://fr.dbpedia.org/resource/Musique_en_Vue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musique_en_Vue"
