"subject","predicate","object"
"http://fr.dbpedia.org/resource/Κίρκη","http://www.w3.org/2000/01/rdf-schema#label","Κίρκη"
"http://fr.dbpedia.org/resource/Κίρκη","http://dbpedia.org/ontology/wikiPageID",5822156
"http://fr.dbpedia.org/resource/Κίρκη","http://dbpedia.org/ontology/wikiPageRevisionID",107901270
"http://fr.dbpedia.org/resource/Κίρκη","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circé"
"http://fr.dbpedia.org/resource/Κίρκη","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Κίρκη","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Circé"
"http://fr.dbpedia.org/resource/Κίρκη","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Κίρκη","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Κίρκη","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Κίρκη?oldid=107901270&ns=0"
"http://fr.dbpedia.org/resource/Κίρκη","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Κίρκη"
