"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#label","Gianrico Tedeschi"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#label","Gianrico Tedeschi"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#label","Gianrico Tedeschi"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#label","Gianrico Tedeschi"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#comment","Gianrico Tedeschi (né à Milan le 20 avril 1920 et mort le 27 juillet 2020) est un acteur italien. Il est apparu dans plus de 50 films entre 1943 et 2013."
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f0d596c7ade3432fa9f8c0c2bc8dbcf1"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/133481"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7376_1784"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237786"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV490132"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p70175"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p787283"
"http://fr.dbpedia.org/resource/Gianrico_Tedeschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=94777.html?nopub=1"
