"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2000/01/rdf-schema#label","Histoire des poisons"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2000/01/rdf-schema#label","毒の歴史"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2000/01/rdf-schema#label","Història del verí"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2000/01/rdf-schema#label","History of poison"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des poisons s'étend de 4500 av. J.-C. à nos jours. Les poisons ont été utilisés à de nombreuses fins, au fil de l’histoire humaine, plus communément comme arme, antidote au venin et médicament. Le poison a été à l’origine de beaucoup de progrès dans différentes branches de la médecine, comme la toxicologie, parmi d’autres sciences."
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bpbnr"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毒の歴史"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743954"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毒药的历史"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වස_විසෙහි_ඉතිහාසය"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخچه_سم"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_السم"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_veneno"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_del_verí"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_poison"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zehirin_tarihi"
"http://fr.dbpedia.org/resource/Histoire_des_poisons","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विष_का_इतिहास"
