"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2000/01/rdf-schema#label","Gruszowa"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2000/01/rdf-schema#label","Gruszowa"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2000/01/rdf-schema#label","Грушова"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2000/01/rdf-schema#comment","Gruszowa est une localité polonaise de la gmina de Fredropol, située dans le powiat de Przemyśl en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грушова"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gruszowa"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jj1sp"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грушова"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gruszowa"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грушова"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5612323"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageID",13411159
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageRevisionID",171939651
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Przemyśl"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Przemyśl"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredropol_(gmina)"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/wikiPageLength",447
"http://fr.dbpedia.org/resource/Gruszowa","http://www.georss.org/georss/point","49.66666667 22.68333333"
"http://fr.dbpedia.org/resource/Gruszowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Przemyśl"
"http://fr.dbpedia.org/resource/Gruszowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gruszowa?oldid=171939651&ns=0"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6667
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6833
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/nom","Gruszowa"
"http://fr.dbpedia.org/resource/Gruszowa","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Gruszowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gruszowa"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.683332443237 49.666667938232)"
"http://fr.dbpedia.org/resource/Gruszowa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.683332443237 49.666667938232)"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/abstract","Gruszowa est une localité polonaise de la gmina de Fredropol, située dans le powiat de Przemyśl en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fredropol_(gmina)"
"http://fr.dbpedia.org/resource/Gruszowa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
