"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Autorité de Sûreté Nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://dbpedia.org/ontology/wikiPageID",530837
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",93500911
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autorité_de_Sûreté_Nucléaire?oldid=93500911&ns=0"
"http://fr.dbpedia.org/resource/Autorité_de_Sûreté_Nucléaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autorité_de_Sûreté_Nucléaire"
