"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/2000/01/rdf-schema#label","All Star Perche"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/2000/01/rdf-schema#comment","Le meeting All Star Perche est une compétition d'athlétisme en salle de saut à la perche se déroulant chaque année à Clermont-Ferrand, en France. Disputé pour la première fois le 21 février 2016, le meeting est déjà considéré comme l'une des compétitions les plus prestigieuses de saut à la perche au monde."
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Star_Perche"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clw2jk9v"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23001672"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageID",9797979
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageRevisionID",191044729
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meeting_IAAF"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawnacy_Barber"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche_2019"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anzhelika_Sidorova"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiana_Murer"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Droujba"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche_2021"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche_2022"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Bradshaw"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_France"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche_2018"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_France"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche_2020"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_Vault_Stars"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Star_Perche_2016"
"http://fr.dbpedia.org/resource/All_Star_Perche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
