"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/functionEndYear","1889"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/functionStartYear","1880"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/personName","Ferdinand Féraudy"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/startOccupation","Notaire, maire d'Entrevaux, suppléant du juge de paix"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Opposition"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux__1880__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Entrevaux"
