"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2000/01/rdf-schema#label","Femića Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2000/01/rdf-schema#label","Femića Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2000/01/rdf-schema#comment","Femića Krš (en serbe cyrillique: Фемића Крш) est un village du nord-est du Monténégro, dans la municipalité de Bijelo Polje."
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Femića_Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Femića_Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Femića_Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Femića_Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Femića_Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068226"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фемића_Крш"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012whp7k"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageID",4755719
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageRevisionID",172989368
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Monténégro"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijelo_Polje"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijelo_Polje"
"http://fr.dbpedia.org/resource/Femića_Krš","http://dbpedia.org/ontology/wikiPageLength",4478
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.georss.org/georss/point","42.9711 19.7875"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.georss.org/georss/point","42.971111111111114 19.7875"
"http://fr.dbpedia.org/resource/Femića_Krš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijelo_Polje"
"http://fr.dbpedia.org/resource/Femića_Krš","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Monténégro"
"http://fr.dbpedia.org/resource/Femića_Krš","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Femića_Krš","http://xmlns.com/foaf/0.1/name","Femića Krš"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femića_Krš?oldid=172989368&ns=0"
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9711
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9711
"http://fr.dbpedia.org/resource/Femića_Krš","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.7875
"http://fr.dbpedia.org/resource/Femića_Krš","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/code","BP"
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/code",50
"http://fr.dbpedia.org/resource/Femića_Krš","http://fr.dbpedia.org/property/code","+"
