"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Кахамарка (регион)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Region Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Cajamarca (département)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Кахамарка (регіон)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Cajamarca (rehiyon)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Regió de Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","إقليم كاخاماركا"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","カハマルカ県"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Region Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Cajamarca (vùng)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Department of Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#label","Cajamarca (region)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Cajamarca (en espagnol : Departamento de Cajamarca) est l'un des 24 départements qui, avec la province constitutionnelle de Callao et la province de Lima, composent la République du Pérou. Elle est divisée en 13 provinces et 128 districts. Sa capitale et sa cité la plus importante est la ville homonyme de Cajamarca. Ce département est situé au nord-ouest du pays et confine au nord avec l'Équateur, à l'est avec le département d'Amazonas, au sud avec le département de La Libertad et à l'ouest avec le département de Lambayeque et le département de Piura."
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cajamarca-Peru"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cajamarca-department-Peru"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013388.xml"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--8515/about"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cajamarca"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cajamarca_Region"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡哈马卡大区"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000547"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3699087/"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cajamarca_Region"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카하마르카주"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кахамарка_(регион)"
"http://fr.dbpedia.org/resource/Cajamarca_(département)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regio_Caxamarcensis"
