"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#label","Office fédéral de l'agriculture"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#label","Bundesamt für Landwirtschaft"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#comment","L’Office fédéral de l’agriculture (OFAG) est le centre de compétence de la Suisse pour les questions relevant du secteur agricole. Il dépend du Département fédéral de l'économie, de la formation et de la recherche et est situé à Liebefeld (Köniz).Son directeur est Christian Hofer."
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.484687.1"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1457_2921"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349620"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2141366-6"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkcxm"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100010473"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesamt_für_Landwirtschaft"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageID",3891685
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageRevisionID",184239686
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroscope"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Office_fédéral"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Suisse"
"http://fr.dbpedia.org/resource/Office_fédéral_de_l'agriculture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Suisse"
