"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2000/01/rdf-schema#label","East Hawkesbury"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2000/01/rdf-schema#label","Hawkesbury Est"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2000/01/rdf-schema#label","East Hawkesbury"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2000/01/rdf-schema#comment","Hawkesbury Est, également orthographié Hawkesbury-Est (anglais : East Hawkesbury), est une municipalité de canton de l'Est de l'Ontario, au Canada, située dans les comtés unis de Prescott et Russell. Communauté franco-ontarienne, elle se situe à l'extrême est de la province, sur le lac Dollard-des-Ormeaux (lac fluvial de la rivière des Outaouais), frontière naturelle avec le Québec qui devient terrestre à l'est du canton."
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Hawkesbury,_Ontario"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Hawkesbury"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vk9k"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98047143"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142074947"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128766"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7426623"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_Hawkesbury,_Ontario"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Hawkesbury"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاوکسبری_شرقی"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Hawkesbury"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5945719/"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageID",4645092
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageRevisionID",188530277
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlain_(Ontario)"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Hill_(Ontario)"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtés_unis_de_Prescott_et_Russell"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Canada)"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_de_Carillon"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Hawkesbury_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène_(Ontario)"
