"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Anholt (Danemark)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Анхольт (остров)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Anholt (Dinamarca)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Anholt (Insel)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#label","Anholt (isola)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#comment","L'île d'Anholt est une île danoise du Cattégat. Sa superficie est de 21,75 km2 et sa population d'environ 160 personnes. Elle peut être reliée par ferry à Grenå. Depuis la réforme des municipalités le 1er janvier 2007, elle a fusionné à la municipalité de Norddjurs dans la région du Jutland-Central."
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467973.xml"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანჰოლტი"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Anholta"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anholt_(pulo)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安霍爾特島"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anholt_(eiland)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anholt_(Insel)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anholt_(Dinamarca)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνχολτ_(νησί)"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anholt"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2624694/"
"http://fr.dbpedia.org/resource/Anholt_(Danemark)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5259758"
