"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Estadio Miguel Alemán Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Estadio Miguel Alemán Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2000/01/rdf-schema#label","Estadio Miguel Alemán"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadio Miguel Alemán est un stade de football mexicain. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail du Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Miguel_Alemán_Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058812"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ftdbc"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Miguel_Alemán_Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Miguel_Alemán_Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageID",5811452
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageRevisionID",188818959
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guanajuato_(État)"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1954"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.georss.org/georss/point","20.535 -100.818333"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.georss.org/georss/point","20.53 -100.8183"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1954"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guanajuato_(État)"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://xmlns.com/foaf/0.1/name","Estadio Miguel Alemán"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://xmlns.com/foaf/0.1/name","Estadio Miguel Alemán Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Estadio_Miguel_Alemán?oldid=188818959&ns=0"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.53
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.535
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.818
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.818
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/dimensions","4080.0"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/géolocalisation","Guanajuato/Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/latitude",20.53
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/longitude",-100.818
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/nom","Estadio Miguel Alemán"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/propriétaire","ville de Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/capacité",25500
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Atlético_Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/nomComplet","Estadio Miguel Alemán Valdés"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/ouverture",1954
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Estadio_Miguel_Alemán"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.81833648682 20.534999847412)"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.81833648682 20.534999847412)"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.81829833984 20.530000686646)"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/address","Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/capacity",25500
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/abstract","L'Estadio Miguel Alemán est un stade de football mexicain. 
* Portail de l’architecture et de l’urbanisme 
* Portail du football 
* Portail du Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Celaya"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q1052781"
"http://fr.dbpedia.org/resource/Estadio_Miguel_Alemán","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Atlético_Celaya"
