"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Forge (Anthée)"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Forge est une maison seigneuriale datant du XVIIIe siècle au bord du Flavion, à Anthée, dans la province de Namur (Région wallonne de Belgique). Il est flanqué d’une ferme toujours en activité."
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1gvq27"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971008"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageID",9360914
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageRevisionID",191063071
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onhaye"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Laurent_de_Jacquier_de_Rosée"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onhaye"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthée_(Belgique)"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavion_(ruisseau)"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_bleue"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Dinant"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_forges"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquier_de_Rosée"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Château_de_la_Forge_(Anthée)","http://dbpedia.org/ontology/wikiPageLength",2601
