"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2000/01/rdf-schema#label","Charles Berdellé"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2000/01/rdf-schema#comment","Charles Berdellé est un auteur alsacien né le 2 janvier 1834 à Haguenau - mort le 12 janvier 1917, à Rioz. Il travailla dans le service des Eaux et Forêts jusqu'en 1867, avant de s'occuper du moulin de sa famille et de ses terres. De 1871 à 1917, il se retira dans la Haute-Saône. Charles Berdellé est connu pour ses pièces d'inspiration paysanne, pourtant peu réalistes. Im Hirtejerri sin verborjener Schatz parle beaucoup de mariage et d'argent, dans une petite fable morale que l'on pourrait résumer en deux mots : l'argent ne fait pas le bonheur, mais si on en a en plus, tant mieux !"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6304_5012"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78767402"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958526"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgpc"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10426817n#about"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageID",1954188
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageRevisionID",178254336
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Daniel_Arnold"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_alsacien"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Schiller"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1834"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Administration_des_Eaux_et_Forêts_en_France"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioz"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bernhard"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1917"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsatique"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haguenau"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kochersberg"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Tell"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_alsacien"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehrenfried_Stoeber"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Haguenau"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1834"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1917"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_alsacien"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Berdellé?oldid=178254336&ns=0"
"http://fr.dbpedia.org/resource/Charles_Berdellé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Berdellé"
