"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2000/01/rdf-schema#label","Tanker Coulombi Egg"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2000/01/rdf-schema#comment","Le tanker « Coulombi Egg », réalisé par Anders Björkman, est un design de tanker dont le but est de réduire l'écoulement de la cargaison en cas d’accident. Quoique reconnu par l'Organisation maritime internationale (OMI), ce design n’a pas été approuvé par les garde-côtes américains (United States Coast Guard). Un navire de ce type ne pourrait donc pas entrer dans les eaux nationales américaines. Pour cette raison, aucun n'a encore été construit."
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445065"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lg4tl"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coulombi_Egg_Tanker"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coulombi_Egg_Tanker"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coulombi_Egg-tanker"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageID",8530134
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageRevisionID",135618067
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_maritime_internationale"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pétrolier"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-citerne"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrostatique"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulombi_Egg.PNG"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marpol"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageExternalLink","http://heiwaco.tripod.com/ce_uscongress.htm"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo.org/OurWork/Environment/PollutionPrevention/OilPollution/Pages/constructionrequirements.aspx"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageExternalLink","http://commdocs.house.gov/committees/Trans/hpw105-74.000/hpw105-74_1.HTM"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://dbpedia.org/ontology/wikiPageLength",3072
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pétrolier"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tanker_Coulombi_Egg?oldid=135618067&ns=0"
"http://fr.dbpedia.org/resource/Tanker_Coulombi_Egg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulombi_Egg.png"
