"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://www.w3.org/2000/01/rdf-schema#label","Baie Beau Vallon"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://www.w3.org/2000/01/rdf-schema#comment","La baie Beau Vallon est une baie de l'île de Mahé aux Seychelles. 
* Portail de l’océan Indien 
* Portail des Seychelles"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv592v"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16506756"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageID",7634030
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageRevisionID",173019992
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahé_(Seychelles)"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Seychelles"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://dbpedia.org/ontology/wikiPageLength",763
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://www.georss.org/georss/point","-4.6038 55.4157"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mahé_(Seychelles)"
"http://fr.dbpedia.org/resource/Baie_Beau_Vallon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Seychelles"
