"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2000/01/rdf-schema#label","Flavius Claudius Antonius"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2000/01/rdf-schema#label","Флавий Клавдий Антоний"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2000/01/rdf-schema#label","Claudio Antonio"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Claudius Antonius était un personnage de l'Empire romain dans la deuxième moitié du IVe siècle."
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claudius_Antonius"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661849"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k91pyh"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Флавий_Клавдий_Антоний"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flavius_Claudius_Antonius"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavio_Claudio_Antonio"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Antonio"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флавий_Клавдий_Антоний"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флавій_Клавдій_Антоній"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://dbpedia.org/ontology/wikiPageID",1089389
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://dbpedia.org/ontology/wikiPageRevisionID",176374400
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Aurelius_Symmaque"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consul_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Flavius_Claudius_Antonius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/376"
