"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2000/01/rdf-schema#label","La Pire Espèce"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre de la Pire Espèce est une compagnie de théâtre montréalaise créée en 1999. Elle se caractérise par des techniques empruntées à différentes disciplines alternatives du théâtre telles que la marionnette, le clown, le cabaret, le théâtre d'objets et le théâtre de rue. C'est aussi l'un des membres fondateurs d'un lieu de création et de diffusion à Montréal, le Théâtre Aux Ecuries, incubateur de compagnies émergentes."
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_de_la_Pire_Espèce"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_8058_5634"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpf59r"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_de_la_Pire_Espèce"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211651"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageID",3381957
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageRevisionID",174140184
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'objets"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_de_Montréal"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/culture/theatre/424502/le-plein-espace-de-la-pire-espece"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/culture/theatre/344091/en-bref-l-objet-vs-le-mot"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pire-espece.com"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/wikiPageLength",5346
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.georss.org/georss/point","45.5503248025356 -73.60792314604929"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_de_Montréal"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://xmlns.com/foaf/0.1/homepage","http://www.pire-espece.com"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Pire_Espèce?oldid=174140184&ns=0"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5503
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.6079
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/jour",22
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/titre","Le plein espace de la Pire Espèce"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/titre","L'objet vs le mot"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/url","https://www.ledevoir.com/culture/theatre/344091/en-bref-l-objet-vs-le-mot"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://fr.dbpedia.org/property/url","https://www.ledevoir.com/culture/theatre/424502/le-plein-espace-de-la-pire-espece"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Pire_Espèce"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.607925415039 45.550323486328)"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.607925415039 45.550323486328)"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/abstract","Le Théâtre de la Pire Espèce est une compagnie de théâtre montréalaise créée en 1999. Elle se caractérise par des techniques empruntées à différentes disciplines alternatives du théâtre telles que la marionnette, le clown, le cabaret, le théâtre d'objets et le théâtre de rue. C'est aussi l'un des membres fondateurs d'un lieu de création et de diffusion à Montréal, le Théâtre Aux Ecuries, incubateur de compagnies émergentes."
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/La_Pire_Espèce","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théâtre"
