"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Notation polonaise inverse"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Umgekehrte polnische Notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Польський інверсний запис"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Обратная польская запись"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Notació polonesa inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Reverse Polish notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","逆波兰表示法"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#label","Notação polonesa inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#comment","La notation polonaise inverse (NPI) (en anglais RPN pour Reverse Polish Notation), également connue sous le nom de notation post-fixée, permet d'écrire de façon non ambiguë les formules arithmétiques sans utiliser de parenthèses. Dérivée de la notation polonaise présentée en 1924 par le mathématicien polonais Jan Łukasiewicz, elle s’en différencie par l’ordre des termes, les opérandes y étant présentés avant les opérateurs et non l’inverse. Par exemple, l’expression « 3 × (4 + 7) » peut s'écrire en NPI sous la forme « 4 {Ent} 7 + 3 × », ou encore sous la forme « 3 {Ent} 4 {Ent} 7 + × »."
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/ReversePolishNotation.html"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reverse-Polish-Notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polish-Notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notazione_polacca_inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inversa_pola_notacio"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ký_pháp_nghịch_đảo_Ba_Lan"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Польський_інверсний_запис"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/逆波兰表示法"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poola_pöördkuju"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Omvendt_polsk_notasjon"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odwrotna_notacja_polska"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i72306"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Apgrieztais_poļu_pieraksts"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشانه‌گذاری_لهستانی_معکوس"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obrnuta_poljska_notacija"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umgekehrte_polnische_Notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역폴란드_표기법"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379695"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Notação_polonesa_inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обратен_полски_запис"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Omvendt_polsk_notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käänteinen_puolalainen_notaatio"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eftirtáknun"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обрнута_пољска_нотација"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逆ポーランド記法"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/76481851"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Omvänd_polsk_notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lwb"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Obrnjeni_poljski_zapis"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Notazion_polacca_inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Notació_polonesa_inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obrnuta_poljska_notacija"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Postfix_notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alderantzizko_poloniar_notazio"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postfixová_notace"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reverse_Polish_notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обратная_польская_запись"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адваротная_польская_натацыя"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fordított_lengyel_jelölés"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notación_polaca_inversa"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageID",114408
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageRevisionID",190804478
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NumWorks"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculatrices_HP"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculatrice_scientifique"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emacs"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_notation"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arité"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPL"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-28"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-15C"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-48"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-41"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-35"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(informatique)"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-35s"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calculatrice_électronique"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableur"
"http://fr.dbpedia.org/resource/Notation_polonaise_inverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-9100A"
