"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#label","معبد كاشى فيشواناث"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#label","معبد كاشي فيشواناث"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#label","Temple de Kashi Vishwanath"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#label","湿婆金庙"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#label","Kashi Vishwanath"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de Kashi Vishwanath, dédié à Shiva, est l'un des plus célèbres temples hindouistes, ou mandirs. Il se trouve à Varanasi, la ville considérée comme le lieu le plus sacré de l'hindouisme, située dans l'État de l'Uttar Pradesh, en Inde. Bâti sur la rive ouest du Gange, le fleuve sacré, ce temple fait partie des douze jyotirlinga (en), les plus sacrés des temples dédiés à Shiva. Ce dernier, qui en est la divinité principale, est aussi connu sous le nom de Vishwanath, qui signifie ""Maître de l'Univers"". La ville de Varanasi porte également le nom de ""Kashi"", c'est la raison pour laquelle le temple est communément appelé ""le temple de Kashi Vishwanath""."
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kashi_Vishwanath_Temple"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kashi-Vishwanath-Temple"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q34239_(kok)-Fredericknoronha-Kashi.wav"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kashi_Vishwanath"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempio_di_Kashi_Vishwanath"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاشی_وشوناتھ_مندر"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/विश्वेश्वरः"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Храм_Каши_Вишванатх"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kc54"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kashi_Vishwanath"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/湿婆金庙"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാശി_വിശ്വനാഥക്ഷേത്രം"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காசி_விசுவநாதர்_கோயில்"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3675"
"http://fr.dbpedia.org/resource/Temple_de_Kashi_Vishwanath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kashi_Vishwanath_Temple"
