"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Transfiguratiekerk"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","救世主顕栄教会"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Chiesa della Trasfigurazione"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Verklärungskirche"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Спасо-Преображенская церковь"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Спасо-Преображенська церква"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Église de la Transfiguration"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_of_the_Transfiguration"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_della_Trasfigurazione"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402240"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verklärungskirche"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спасо-Преображенская_церковь"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristuksen_kirkastumisen_kirkko"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transfiguratiekerk"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/救世主顕栄教会"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kostol_Premenenia_Pána"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Przemienienia_Pańskiego"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спаса-Праабражэнская_царква"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Proměnění_Páně"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спасо-Преображенська_церква"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageID",5459902
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageRevisionID",190794620
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dajići"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Mount_Saviour"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rekavice"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irig"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starotcherkasskaïa"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfiguration_(christianisme)"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pereslavl-Zalesski"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrež_(Pećinci)"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrenjanin"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnoïarsk"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gjirokastër"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beočin"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šapine"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šabac"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernihiv"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Transfiguration"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krivaja_(Šabac)"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elemir"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pančevo"
