"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Luke Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Luke Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Luke Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Робертс, Люк (велогонщик)"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Luke Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","卢克·罗伯茨"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Luke Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Luke Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#label","لوك روبرتس"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Luke Roberts, né le 25 janvier 1977 à Adélaïde, est un coureur cycliste australien. Il fait ses débuts professionnels dans l'équipe ComNet-Senges en 2002. En 2005, il rejoint l'équipe CSC. Il est actuellement directeur sportif de l'équipe Sunweb."
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luke_Roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/luke-roberts"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf8488.html"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=152"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13638"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140189"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17591"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/luke-roberts-1.html"
"http://fr.dbpedia.org/resource/Luke_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4540"
