"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","インド国民軍"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","Indian National Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","Ejército Nacional Indio"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","Exército Nacional Indiano"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","Indian National Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","Armée nationale indienne"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","Индийская национальная армия"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#label","印度国民军"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée nationale indienne (hindi : Azad Hind Fauj, आज़ाद हिन्द फ़ौज, anglais : Indian National Army ou INA) était une force armée fondée en 1942 par des indépendantistes indiens, qui s'allièrent au Troisième Reich et à l'Empire du Japon durant la Seconde Guerre mondiale, avec pour finalité de renverser le Raj britannique et d'obtenir l'indépendance de l'Inde."
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Azad-Hind-Fauj"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=আজাদ_হিন্দ_ফৌজ"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indian-National-Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hangama"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_National_Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050503021"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2008821"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Indian-National-Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indyjska_Armia_Narodowa"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_National_Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آزاد_ہند_فوج"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आझाद_हिंद_फौज"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indian_National_Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156062"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azad_Hind_Fauj"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجيش_الوطني_الهندي"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度国民军"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_Nacional_Indiano"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_ملی_هند"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Indian_National_Army"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತೀಯ_ರಾ‌‌ಷ್ಟ್ರೀಯ_ಸೇನೆ"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியத்_தேசிய_இராணுவம்"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আজাদ_হিন্দ_ফৌজ"
"http://fr.dbpedia.org/resource/Armée_nationale_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индийская_национальная_армия"
