"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#label","プブリウス・ウァレリウス・プブリコラ (紀元前475年の執政官)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#label","Publius Valerius Publicola (consul en -475)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#label","Публій Валерій Публікола"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#label","Públio Valério Publícola (cônsul em 475 e 460 a.C.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#label","Publi Valeri Publícola (cònsol 475 aC)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#label","Publio Valerio Publícola (cónsul 475 a. C.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2000/01/rdf-schema#comment","Publius Valerius Publicola ou Poplicola est un homme politique romain du Ve siècle av. J.-C., consul en 475 et 460 av. J.-C."
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Публій_Валерій_Публікола"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Publius_Valerius_Poplicola_(Konsul_475_v._Chr.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Publi_Valeri_Publícola_(cònsol_475_aC)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プブリウス・ウァレリウス・プブリコラ_(紀元前475年の執政官)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Valerio_Publícola_(cónsul_475_a._C.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Valerio_Publicola_(console_475_a.C.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225441"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Públio_Valério_Publícola_(cônsul_em_475_e_460_a.C.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Publius_Valerius_P.f._Poplicola"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Публий_Валерий_Попликола_(консул_475_пр.н.е.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxbvz"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Публий_Валерий_Публикола_(консул_475_года_до_н._э.)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Publius_Valerius_Poplicola_(consul_475_BC)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Capitole"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageID",1958438
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageRevisionID",178258353
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appius_Herdonius"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èques"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Fabius_Vibulanus_(consul_en_-467)"
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/463_av._J.-C."
"http://fr.dbpedia.org/resource/Publius_Valerius_Publicola_(consul_en_-475)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Volscius_Fictor"
