"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/2000/01/rdf-schema#label","Théodore Kratéros"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/2000/01/rdf-schema#comment","Théodore Kratéros est un général byzantin du IXe siècle, actif sous le règne de Théophile. C'est semble-t-il un eunuque qui se distingue en battant un prisonnier Arabe lors d'un duel. Il reçoit le titre de patrice et participe par la suite à l'expédition de Théophile en 838 devant combattre l'armée abbasside du calife Al-Mu'tasim. Selon Alexandre Vassiliev, il est alors stratège du thème des Bucellaires. Après la défaite d'Anzen, il est envoyé à Ancyre mais la cité étant déserte, il reçoit l'ordre de défendre Amorium contre les Arabes. Toutefois, lors de la prise de la ville, il est fait prisonnier. Refusant de renier sa foi, il finit par être tué après quelques années d'emprionnement, aux côtés d'autres nobles byzantins de la ville connus sous le nom des « 42 Martyrs d'Amorium »."
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526444"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8qfjm"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θεόδωρος_Κρατερός"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageID",6759924
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageRevisionID",176000189
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Amorium"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorium"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucellaires"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Muʿtas̩im_(Abbasside)"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_byzantin_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Théodore_Kratéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
