"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2000/01/rdf-schema#label","Colonel de l'armée suisse"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oberst_(Schweiz)"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9609602"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colonels_of_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://dbpedia.org/ontology/wikiPageID",5703752
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",124751273
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Colonel de l'armée suisse"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonel_de_l'armée_suisse?oldid=124751273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonel_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'armée_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Suisse"
