"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Évêché de Metz"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://dbpedia.org/ontology/wikiPageID",683145
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",118904869
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-Évêchés"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trois-Évêchés"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Évêché_de_Metz?oldid=118904869&ns=0"
"http://fr.dbpedia.org/resource/Évêché_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Évêché_de_Metz"
