"subject","predicate","object"
"http://fr.dbpedia.org/resource/SCEA","http://www.w3.org/2000/01/rdf-schema#label","SCEA"
"http://fr.dbpedia.org/resource/SCEA","http://www.w3.org/2000/01/rdf-schema#label","SCEA"
"http://fr.dbpedia.org/resource/SCEA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SCEA"
"http://fr.dbpedia.org/resource/SCEA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459280"
"http://fr.dbpedia.org/resource/SCEA","http://dbpedia.org/ontology/wikiPageID",664271
"http://fr.dbpedia.org/resource/SCEA","http://dbpedia.org/ontology/wikiPageRevisionID",90029602
"http://fr.dbpedia.org/resource/SCEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/SCEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_d'exploitation_agricole"
"http://fr.dbpedia.org/resource/SCEA","http://dbpedia.org/ontology/wikiPageLength",173
"http://fr.dbpedia.org/resource/SCEA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SCEA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SCEA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SCEA?oldid=90029602&ns=0"
"http://fr.dbpedia.org/resource/SCEA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SCEA"
