"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://www.w3.org/2000/01/rdf-schema#label","Islamologie appliquée"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://dbpedia.org/ontology/wikiPageID",2892543
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://dbpedia.org/ontology/wikiPageRevisionID",113253746
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Arkoun"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamologie"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mohammed_Arkoun"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islamologie"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Islamologie_appliquée?oldid=113253746&ns=0"
"http://fr.dbpedia.org/resource/Islamologie_appliquée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Islamologie_appliquée"
