"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Liste des diocèses de France sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","List of Ancien Régime dioceses of France"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#comment","La liste ci-dessous répertorient les diocèses de France avant les modifications apportées par la Constitution civile du Clergé, en 1790. Pour avoir une idée de l'état du Clergé en France en 1748, on se reportera à l'article Circonscriptions catholiques françaises en 1748."
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6561674"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_antiquiorum_Franciae_dioecesium_et_provinciarum"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Ancien_Régime_dioceses_of_France"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",13919117
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",189662302
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevaux"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riedones"
"http://fr.dbpedia.org/resource/Liste_des_diocèses_de_France_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémovices"
