"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2000/01/rdf-schema#label","Mosquée du sultan Selim Ier"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Yavuz Selim"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée du sultan Selim Ier, ou mosquée Yavuz Sultan Selim (en turc : Yavuz (Sultan) Selim Camii), est une mosquée impériale ottomane construite au XVIe siècle, dans le quartier de Çukurbostan d'Istanbul, en Turquie. Elle est construite dans les années 1520 en mémoire du sultan Selim Ier, sous le règne de son fils et successeur Soliman Ier."
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yavuz_Selim_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mosque-of-Selim"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞利姆一世清真寺"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Umusigiti_wa_Yavuz_Selim"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یاوز_سلیم_مسیت"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565329"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yavuz_Selim_Camii"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џамија_Јавуз_Селим"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yavuz_Selim_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_سليم_الاول"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yavuz_Selim_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_de_Yavuz_Selim"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masjid_Yavuz_Selim"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f42k6"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мечеть_Явуз-Селим"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Явуз_Селим_мечеть"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέμενος_Γιαβούζ_Σελίμ"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џамија_Селим_Јавуз"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_سليم_الأول"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yavuz_Sultan_Səlim_külliyəsi"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moschea_di_Yavuz_Selim"
"http://fr.dbpedia.org/resource/Mosquée_du_sultan_Selim_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یاوز_سلیم_مسجد"
