"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:FLkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:LKkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:ŽČkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6709087"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:ŽPkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:ZCkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Modèle:BSkm"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://dbpedia.org/ontology/wikiPageID",1464488
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://dbpedia.org/ontology/wikiPageRevisionID",104961233
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BSkm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BSkm?oldid=104961233&ns=10"
