"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2000/01/rdf-schema#label","Staatsstraße 11 (Finnland)"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2000/01/rdf-schema#label","Finnish national road 11"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2000/01/rdf-schema#label","國道11號 (芬蘭)"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2000/01/rdf-schema#label","Valtatie 11"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2000/01/rdf-schema#comment","La Route nationale 11 (en finnois : Valtatie 11, en suédois : Riksväg 11) est une route nationale de Finlande menant de Nokia à Pori.Elle mesure 97 kilomètres de long."
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_road_11_(Finland)"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finnish_national_road_11"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國道11號_(芬蘭)"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riksväg_11,_Finland"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtatie_11"
"http://fr.dbpedia.org/resource/Valtatie_11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ldt"
