"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Lipsku"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","جامعة لايبتزغ"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Leipzig"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Leipzig University"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Leipzig"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Université de Leipzig"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","莱比锡大学"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Leipzigs universitet"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Università di Lipsia"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Leipzig"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Universität Leipzig"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Universiteit Leipzig"
"http://fr.dbpedia.org/resource/Université_de_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Leipzigeko Unibertsitatea"
