"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/2000/01/rdf-schema#label","André-Philippe Côté"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/2000/01/rdf-schema#comment","André-Philippe Côté est un scénariste et dessinateur québécois de bande dessinée, illustrateur et caricaturiste né en 1955 à Québec. Il est l'un des auteurs de la bande dessinée québécoise des années 1970 et 1980 dans la région de la ville de Québec et un des piliers du magazine Safarir des années 1980 et 1990. Il est surtout renommé pour ses caricatures éditoriales dans le quotidien de la capitale Le Soleil."
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7369_8527"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André-Philippe_Côté"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/137292"
"http://fr.dbpedia.org/resource/André-Philippe_Côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027156008"
