"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2000/01/rdf-schema#label","Louis Catat"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2000/01/rdf-schema#comment","Louis Dominique Catat (Cirfontaines-en-Ornois, 7 juillet 1859-Cirfontaines-en-Ornois, 23 juillet 1933) est un explorateur français."
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/215/28180"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=122271"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8391_1539"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22210118"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026772205/id"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001209105"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118955453#about"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68926655"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx896w6t"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15288020d#about"
"http://fr.dbpedia.org/resource/Louis_Catat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130811815"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cirfontaines-en-Ornois"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cirfontaines-en-Ornois"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageID",9618559
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageRevisionID",169663372
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1933"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Broc"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_Madagascar"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianarantsoa"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodolite"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Darién"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Maistre"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Antongil"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toamasina"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahajanga"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombeaux_antimerina.jpg"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1859"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Fort-Dauphin"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirfontaines-en-Ornois"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsileos"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Grandidier"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Arctique"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bara_(peuple)"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Louis_Catat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
