"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","كرة القدم في الألعاب الأولمبية الصيفية للشباب 2010"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux olympiques de la jeunesse d'été de 2010"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna na Letnich Igrzyskach Olimpijskich Młodzieży 2010"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2010 Summer Youth Olympics"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年夏季青年奧林匹克運動會足球比賽"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Calcio ai I Giochi olimpici giovanili estivi"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de football des Jeux olympiques de la jeunesse d'été de 2010 se disputent du 12 au 25 août. Deux épreuves figurent au programme, une masculine et une féminine."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Football_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбол_на_летних_юношеских_Олимпийских_играх_2010"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bola_sepak_di_Sukan_Olimpik_Belia_Musim_Panas_2010"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Labdarúgás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbal_op_de_Olympische_Jeugdzomerspelen_2010"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_2010_Summer_Youth_Olympics"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Sommerspiele_2010/Fußball"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_la_jeunesse_d'été_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch0w8q"
