"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux des Deux-Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense de manière non exhaustive les châteaux (de défense ou d'agrément), maisons fortes, mottes castrales, situés dans le département français des Deux-Sèvres. Il est fait état des inscriptions et classements au titre des monuments historiques. Ancienne province du Poitou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683283"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",9757713
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",188443908
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saivres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Deffend"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut_2.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_La_Taillée-façade-côté-campagne.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Saint-Symphorien.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bressuire_(13).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherveux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Saint_Mesmin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_d'ensemble_du_château_de_la_Durbelière.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Lamairé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Cherveux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Venelle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Sanzay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Orfeuille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdeniers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usseau_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Villedieu_de_Comblé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tennessus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Glénay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pugny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amailloux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Mothe_Orangerie_pavillon.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Mursay-ensemble.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhoumois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oiron_château.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Piogé.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioussay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parthenay_Citadel_from_Saint-Paul_Bridge_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Foye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Mesmin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sous-Parthenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Vieux_Deffend"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maisontiers"
