"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boulenger"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Буланже, Марсель"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boulenger"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boulenger"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boulenger"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boulenger"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","مارسيل چاك بولينجير"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#label","Marcel Boulenger"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Jacques Amand Romain Boulenger, né le 9 septembre 1873 à Paris 8e et mort le 21 mai 1932 à Chantilly, est un romancier, journaliste et escrimeur français. Il a notamment écrit plusieurs pastiches et ""faux littéraires"", autobiographies attribuées à des personnages imaginaires, dont la plus célèbre est Souvenirs du marquis de Floranges (1811-1834), précédés d'une biographie détaillée de ce personnage imaginaire, supercherie à laquelle ont cru plusieurs érudits (ce qui renouvelle l'exploit de Pierre Louÿs avec ses Chansons de Bilitis)."
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000499552"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=178612"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=65383"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11415411"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/317/19"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66h7vv2"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bo/marcel-boulenger-1.html"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=BOULEJAC01"
"http://fr.dbpedia.org/resource/Marcel_Boulenger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/277363"
