"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congre","http://www.w3.org/2000/01/rdf-schema#label","Congre"
"http://fr.dbpedia.org/resource/Congre","http://dbpedia.org/ontology/wikiPageID",441798
"http://fr.dbpedia.org/resource/Congre","http://dbpedia.org/ontology/wikiPageRevisionID",157539855
"http://fr.dbpedia.org/resource/Congre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anguilliforme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Congre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conger"
"http://fr.dbpedia.org/resource/Congre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conger"
"http://fr.dbpedia.org/resource/Congre","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Congre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anguilliforme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Congre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Congre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Congre?oldid=157539855&ns=0"
"http://fr.dbpedia.org/resource/Congre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Congre"
