"subject","predicate","object"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/2000/01/rdf-schema#label","UT1"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/2000/01/rdf-schema#label","UT1 (disambiguation)"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547532"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UT1"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UT1"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UT1_(disambiguation)"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageID",363836
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageRevisionID",92306127
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UT"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UT-1"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unreal_Tournament"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UA:PBC"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/UT1","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/UT1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/UT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UT1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UT1?oldid=92306127&ns=0"
"http://fr.dbpedia.org/resource/UT1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UT1"
