"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montsort","http://www.w3.org/2000/01/rdf-schema#label","Montsort"
"http://fr.dbpedia.org/resource/Montsort","http://dbpedia.org/ontology/wikiPageID",975220
"http://fr.dbpedia.org/resource/Montsort","http://dbpedia.org/ontology/wikiPageRevisionID",167759618
"http://fr.dbpedia.org/resource/Montsort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Montsort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Montsort","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Montsort","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Montsort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Montsort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montsort?oldid=167759618&ns=0"
"http://fr.dbpedia.org/resource/Montsort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montsort"
