"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Miami, Texas"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Miami (Texas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Miami (Texas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Miami (Teksas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Miami (Texas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Miami (en anglais [maɪˈæmə]) est le siège du comté de Roberts, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 597 habitants lors du recensement de 2010, estimée à 589 habitants en 2016."
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miami,_Texas"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411094"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1362688"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miami_(Texas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miami,_Texas"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miami_(Texas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Miami,_Texas"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miami_(Teksas)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Miami,_Texas"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маямі_(Техас)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маями_(Техас)"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776624"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145862167"
"http://fr.dbpedia.org/resource/Miami_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میامی،_تکزاس"
