"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","プレイク空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Плейку (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#label","Aeropòrt de Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Pleiku (code IATA : PXU • code OACI : VVPK) est un aéroport civil situé près de la ville de Pleiku, dans la province de Gia Lai, au Viêt Nam. Il comprend une piste en béton de 1 800 m, capable d’accueillir des avions de type ATR 72, Fokker ou équivalents."
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pleiku_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плейку_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Ayrborth_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301173/"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Aeroporto_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ariuportu_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_بليكو"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Aeropuerto_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aeroporti_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Aeropuart_di_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pleiku_Lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151846"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_de_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Letisko_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tugpahanan_sa_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Vliegpling_van_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Pápá_Ọkọ̀_Òfurufú_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aerborzh_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flughaveno_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pleiku_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波來古機場"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쁠래이꾸_공항"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Flughafe_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плейку_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Lufthoawen_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレイク空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pleiku_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Bandar_Udara_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paliparan_ng_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Pleiku_Floghavn"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luparan_han_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پلیکو"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pleiku_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pleiku_aireportua"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ayewopò_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Flochhaven_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Плейку"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lughawe_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pd59"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lochhave_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Pleiku"
"http://fr.dbpedia.org/resource/Aéroport_de_Pleiku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/994146461539627731334"
